Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;12;17;3,72;0,06
De 5 a 9 anys;7;12;19;4,16;0,07
De 10 a 14 anys;10;5;15;3,28;0,05
De 15 a 19 anys;11;11;22;4,81;0,08
De 20 a 24 anys;14;27;41;8,97;0,14
De 25 a 29 anys;24;24;48;10,50;0,16
De 30 a 34 anys;37;38;75;16,41;0,26
De 35 a 39 anys;18;21;39;8,53;0,13
De 40 a 44 anys;27;31;58;12,69;0,20
De 45 a 49 anys;25;21;46;10,07;0,16
De 50 a 54 anys;20;17;37;8,10;0,13
De 55 a 59 anys;10;12;22;4,81;0,08
De 60 a 64 anys;5;6;11;2,41;0,04
De 65 a 69 anys;..;..;4;0,88;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;213;244;457;100,00;1,57
%;46,61;53,39;100,00;;

