Población extranjera a 1 de enero. Por países. 2008
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;117;96;213;59,17;0,55
Bangladesh;44;26;70;19,44;1,93
Pakistán;18;7;25;6,94;0,09
Filipinas;6;7;13;3,61;0,16
Japón;..;..;7;1,94;0,36
Índia;..;..;6;1,67;0,05
Líbano;..;..;5;1,39;1,28
República de Corea;..;..;5;1,39;0,76
Resto de países;10;5;15;4,17;..
No consta país;0;1;1;0,28;..
Total continent;207;153;360;100,00;..

