Foreign population by age and sex. 2010
Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,14,35,344,156
5-9 years,21,14,35,344,156
10-14 years,18,14,32,314,142
15-19 years,16,17,33,324,147
20-24 years,58,68,126,1238,560
25-29 years,95,88,183,1798,814
30-34 years,97,71,168,1650,747
35-39 years,65,64,129,1267,574
40-44 years,61,38,99,972,440
45-49 years,38,33,71,697,316
50-54 years,27,19,46,452,205
55-59 years,19,8,27,265,120
60-64 years,9,5,14,138,062
65-69 years,..,..,10,098,044
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,556,462,1.018,10000,4526
%,5462,4538,10000,,

