Població estrangera a 1 de gener. Per municipis. 2019
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2019
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;12089;1507;63,99;12,47
Oliana;1810;250;10,62;13,81
Ribera d'Urgellet;935;113;4,80;12,09
Valls de Valira, les;791;103;4,37;13,02
Montferrer i Castellbò;1041;92;3,91;8,84
Organyà;784;76;3,23;9,69
Coll de Nargó;550;49;2,08;8,91
Peramola;347;42;1,78;12,10
Valls d'Aguilar, les;260;31;1,32;11,92
Bassella;224;20;0,85;8,93
Vansa i Fórnols, la;161;15;0,64;9,32
Pont de Bar, el;157;14;0,59;8,92
Fígols i Alinyà;252;11;0,47;4,37
Alàs i Cerc;329;10;0,42;3,04
Josa i Tuixén;106;9;0,38;8,49
Cabó;92;7;0,30;7,61
Resta de municipis;249;6;0,25;2,41
Alt Urgell;20177;2355;100,00;11,67

