Foreign population by age and sex. 2022
Anoia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,31,56,229,047
5-9 years,64,45,109,445,092
10-14 years,52,44,96,392,081
15-19 years,56,79,135,551,114
20-24 years,100,93,193,788,162
25-29 years,129,154,283,1155,238
30-34 years,142,175,317,1294,267
35-39 years,144,192,336,1371,283
40-44 years,118,168,286,1167,241
45-49 years,74,139,213,869,179
50-54 years,59,99,158,645,133
55-59 years,39,63,102,416,086
60-64 years,18,27,45,184,038
65-69 years,19,26,45,184,038
70-74 years,9,21,30,122,025
75-79 years,9,12,21,086,018
80-84 years,..,..,13,053,011
85 years or more,4,8,12,049,010
Total,1.063,1.387,2.450,10000,2061
%,4339,5661,10000,,

