Población extranjera a 1 de enero. Por países. 2004
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1351;421;1772;24,56;1,24
Rumanía;587;387;974;13,50;3,99
Ecuador;295;321;616;8,54;0,73
Reino Unido;241;202;443;6,14;3,96
Pakistán;347;10;357;4,95;2,42
Suiza;163;140;303;4,20;12,89
Colombia;98;134;232;3,22;0,62
Alemania;115;99;214;2,97;1,53
Ucrania;127;83;210;2,91;2,39
Francia;101;96;197;2,73;1,13
Russia;73;104;177;2,45;2,22
Argelia;141;27;168;2,33;2,81
Lituania;76;80;156;2,16;15,16
Argentina;77;66;143;1,98;0,47
República de Moldova;74;39;113;1,57;7,59
China;54;48;102;1,41;0,52
Italia;58;36;94;1,30;0,46
Perú;35;43;78;1,08;0,36
Bulgaria;35;27;62;0,86;1,13
Bélgica;36;24;60;0,83;1,71
Uruguay;29;29;58;0,80;0,58
Países Bajos;34;23;57;0,79;1,04
Portugal;35;21;56;0,78;0,98
Polonia;26;22;48;0,67;1,51
Cuba;13;24;37;0,51;0,56
Bolívia;11;22;33;0,46;0,25
Letonia;13;19;32;0,44;12,26
Venezuela;11;18;29;0,40;0,53
Serbia y Montenegro;11;16;27;0,37;3,02
Brasil;4;23;27;0,37;0,33
Eslovaquia;16;9;25;0,35;3,20
República Checa;13;11;24;0,33;2,82
Irlanda;15;8;23;0,32;2,78
Croacia;17;6;23;0,32;5,58
República Dominicana;7;14;21;0,29;0,16
Chile;8;10;18;0,25;0,18
Gambia;..;..;17;0,24;0,15
México;..;..;12;0,17;0,20
Georgia;..;..;11;0,15;0,77
Nigeria;6;4;10;0,14;0,40
Senegal;..;..;10;0,14;0,14
Austria;..;..;8;0,11;0,94
Bosnia y Herzegovina;4;4;8;0,11;1,83
Estados Unidos de América;..;..;7;0,10;0,17
Filipinas;..;..;7;0,10;0,11
Japón;..;..;7;0,10;0,43
Hungría;..;..;6;0,08;1,73
Andorra;..;..;6;0,08;0,88
Suecia;..;..;6;0,08;0,52
Paraguay;..;..;6;0,08;0,43
Israel;..;..;6;0,08;1,09
Noruega;..;..;5;0,07;1,42
Mali;..;..;5;0,07;0,17
El Salvador;..;..;5;0,07;0,49
Honduras;..;..;4;0,06;0,15
Resto de países;32;28;60;0,83;..
Apátridas;..;..;..;..;..
Total;4458;2758;7216;100,00;..

