Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Angola
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d202
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;63;<0,01;0,01;-10;-13,70
2021;2280967;473432;73;<0,01;0,02;4;5,80
2020;2314620;486655;69;<0,01;0,01;10;16,95
2019;2278437;437681;59;<0,01;0,01;1;1,72
2018;2254642;402279;58;<0,01;0,01;11;23,40
2017;2248227;386470;47;<0,01;0,01;-2;-4,08
2016;2232833;365751;49;<0,01;0,01;2;4,26
2015;2225144;361070;47;<0,01;0,01;-5;-9,62
2014;2227238;382218;52;<0,01;0,01;-6;-10,34
2013;2240437;397976;58;<0,01;0,01;4;7,41
2012;2254052;404972;54;<0,01;0,01;3;5,88
2011;2246280;399140;51;<0,01;0,01;-10;-16,39
2010;2251029;404900;61;<0,01;0,02;-9;-12,86
2009;2251600;404868;70;<0,01;0,02;-2;-2,78
2008;2235578;381308;72;<0,01;0,02;11;18,03
2007;2212658;345611;61;<0,01;0,02;-1;-1,61
2006;2226913;338497;62;<0,01;0,02;-7;-10,14
2005;2215581;303515;69;<0,01;0,02;12;21,05
2004;2193380;253848;57;<0,01;0,02;-2;-3,39
2003;2192449;217267;59;<0,01;0,03;16;37,21
2002;2130091;145028;43;<0,01;0,03;7;19,44
2001;2105301;92847;36;<0,01;0,04;11;44,00
2000;2096570;58020;25;<0,01;0,04;..;..

