Población extranjera a 1 de enero. Por países. 2017
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1412;1424;2836;47,91;1,37
Ghana;1206;589;1795;30,32;30,98
Nigeria;330;301;631;10,66;10,25
Senegal;306;95;401;6,77;1,97
Mali;53;20;73;1,23;1,03
Guinea-Bissau;53;10;63;1,06;8,58
Gambia;24;5;29;0,49;0,20
Rwanda;..;..;15;0,25;26,32
Benín;..;..;14;0,24;18,92
Guinea;..;..;12;0,20;0,27
Côte d'Ivoire;4;5;9;0,15;1,53
Guinea Ecuatorial;..;..;6;0,10;0,42
Togo;..;..;5;0,08;5,43
Túnez;..;..;4;0,07;0,67
Resto de países;17;10;27;0,46;..
Total continent;3433;2487;5920;100,00;..

