Foreign population by age and sex. 2016
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,175,185,360,268,046
5-9 years,139,140,279,208,036
10-14 years,266,274,540,402,070
15-19 years,479,466,945,704,122
20-24 years,540,620,1.160,865,149
25-29 years,581,782,1.363,1016,176
30-34 years,701,1.050,1.751,1305,225
35-39 years,810,1.173,1.983,1478,255
40-44 years,693,936,1.629,1214,210
45-49 years,513,640,1.153,859,148
50-54 years,339,458,797,594,103
55-59 years,199,313,512,382,066
60-64 years,124,229,353,263,045
65-69 years,87,178,265,198,034
70-74 years,56,101,157,117,020
75-79 years,18,56,74,055,010
80-84 years,12,41,53,040,007
85 years or more,13,30,43,032,006
Total,5.745,7.672,13.417,10000,1728
%,4282,5718,10000,,

