Població estrangera a 1 de gener. Per països. 2009
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;94;110;204;37,16;0,42
Equador;41;38;79;14,39;0,10
Argentina;38;35;73;13,30;0,21
Bolívia;19;39;58;10,56;0,10
Paraguai;20;16;36;6,56;0,25
Perú;13;17;30;5,46;0,08
Xile;12;14;26;4,74;0,16
Veneçuela;8;11;19;3,46;0,19
Brasil;..;..;12;2,19;0,04
Uruguai;8;4;12;2,19;0,08
Total subcontinent;256;293;549;100,00;..

