Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;575;566;1141;6,67
De 5 a 9 anys;417;451;868;5,07
De 10 a 14 anys;456;374;830;4,85
De 15 a 19 anys;521;436;957;5,59
De 20 a 24 anys;1095;910;2005;11,72
De 25 a 29 anys;1739;1065;2804;16,39
De 30 a 34 anys;1920;980;2900;16,95
De 35 a 39 anys;1572;744;2316;13,54
De 40 a 44 anys;996;468;1464;8,56
De 45 a 49 anys;552;264;816;4,77
De 50 a 54 anys;232;164;396;2,31
De 55 a 59 anys;116;94;210;1,23
De 60 a 64 anys;60;67;127;0,74
De 65 a 69 anys;47;49;96;0,56
De 70 a 74 anys;27;40;67;0,39
De 75 a 79 anys;9;32;41;0,24
De 80 a 84 anys;18;20;38;0,22
85 anys o més;11;24;35;0,20
Total;10363;6748;17111;100,00
%;60,56;39,44;100,00;

