Foreign population by age and sex. 2021
Ponent
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,695,599,1.294,553,179
5-9 years,588,561,1.149,491,159
10-14 years,624,582,1.206,515,167
15-19 years,581,538,1.119,478,155
20-24 years,869,831,1.700,726,235
25-29 years,974,935,1.909,815,264
30-34 years,1.257,1.336,2.593,1108,359
35-39 years,1.210,1.311,2.521,1077,349
40-44 years,1.489,1.426,2.915,1245,404
45-49 years,1.293,1.216,2.509,1072,347
50-54 years,1.073,1.058,2.131,910,295
55-59 years,592,516,1.108,473,153
60-64 years,351,320,671,287,093
65-69 years,172,176,348,149,048
70-74 years,59,75,134,057,019
75-79 years,22,35,57,024,008
80-84 years,12,18,30,013,004
85 years or more,11,8,19,008,003
Total,11.872,11.541,23.413,10000,3242
%,5071,4929,10000,,

