Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;9;19,57;1,67
Distrito II;690;..;..;..
Distrito III;340;..;..;..
Distrito IV;95;..;..;..
Distrito V;201;..;..;..
Distrito VI;119;4;8,70;3,36
Distrito VII;181;17;36,96;9,39
Distrito VIII;321;..;..;..
Distrito IX;220;..;..;..
Distrito X;2076;4;8,70;0,19
Total;4781;46;100,00;0,96

