Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;82;166;4,21;1,45
De 5 a 9 anys;119;116;235;5,96;2,05
De 10 a 14 anys;144;115;259;6,57;2,26
De 15 a 19 anys;148;135;283;7,18;2,47
De 20 a 24 anys;209;260;469;11,90;4,09
De 25 a 29 anys;331;375;706;17,91;6,15
De 30 a 34 anys;267;312;579;14,69;5,05
De 35 a 39 anys;213;269;482;12,23;4,20
De 40 a 44 anys;124;166;290;7,36;2,53
De 45 a 49 anys;89;108;197;5,00;1,72
De 50 a 54 anys;43;75;118;2,99;1,03
De 55 a 59 anys;24;46;70;1,78;0,61
De 60 a 64 anys;18;25;43;1,09;0,37
De 65 a 69 anys;7;13;20;0,51;0,17
De 70 a 74 anys;..;..;16;0,41;0,14
De 75 a 79 anys;..;..;5;0,13;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1826;2116;3942;100,00;34,36
%;46,32;53,68;100,00;;

