Població estrangera a 1 de gener. Per països. 2003
Cerdanya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;15;20;35;24,31;0,56
Ucraïna;13;17;30;20,83;0,46
Moldàvia;22;8;30;20,83;2,99
Romania;8;11;19;13,19;0,12
Txèquia;..;..;8;5,56;1,04
Bulgària;..;..;6;4,17;0,15
Eslovènia;..;..;6;4,17;8,45
Resta de països;..;..;10;6,94;..
Total subcontinent;80;64;144;100,00;..

