Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Anoia
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;67;130;4,23;1,15
De 5 a 9 anys;83;75;158;5,14;1,39
De 10 a 14 anys;68;65;133;4,33;1,17
De 15 a 19 anys;72;92;164;5,34;1,45
De 20 a 24 anys;118;112;230;7,48;2,03
De 25 a 29 anys;154;160;314;10,21;2,77
De 30 a 34 anys;227;199;426;13,86;3,76
De 35 a 39 anys;249;197;446;14,51;3,94
De 40 a 44 anys;221;141;362;11,78;3,19
De 45 a 49 anys;144;96;240;7,81;2,12
De 50 a 54 anys;121;84;205;6,67;1,81
De 55 a 59 anys;56;56;112;3,64;0,99
De 60 a 64 anys;46;30;76;2,47;0,67
De 65 a 69 anys;17;15;32;1,04;0,28
De 70 a 74 anys;8;11;19;0,62;0,17
De 75 a 79 anys;..;..;12;0,39;0,11
De 80 a 84 anys;..;..;9;0,29;0,08
85 anys o més;..;..;6;0,20;0,05
Total;1654;1420;3074;100,00;27,13
%;53,81;46,19;100,00;;

