Población extranjera a 1 de enero. Por países. 2019
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;80;74;154;33,92;0,42
Argentina;40;34;74;16,30;0,35
Brasil;23;30;53;11,67;0,25
Perú;18;22;40;8,81;0,17
Paraguay;11;19;30;6,61;0,20
Ecuador;12;17;29;6,39;0,11
Venezuela;9;16;25;5,51;0,11
Chile;11;9;20;4,41;0,20
Uruguay;10;10;20;4,41;0,25
Bolívia;..;..;9;1,98;0,03
Total subcontinent;217;237;454;100,00;..

