Foreign population by age and sex. 2012
"Hospitalet de Llobregat, l'"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,43,114,698,020
5-9 years,25,33,58,355,010
10-14 years,31,28,59,361,010
15-19 years,39,49,88,539,015
20-24 years,47,62,109,667,019
25-29 years,105,144,249,1524,043
30-34 years,98,102,200,1224,034
35-39 years,95,119,214,1310,037
40-44 years,70,75,145,887,025
45-49 years,56,81,137,838,024
50-54 years,62,78,140,857,024
55-59 years,21,47,68,416,012
60-64 years,14,20,34,208,006
65-69 years,8,7,15,092,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,745,889,1.634,10000,281
%,4559,5441,10000,,

