Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;212;390;3,28;1,16
De 5 a 9 anys;287;248;535;4,50;1,59
De 10 a 14 anys;303;291;594;5,00;1,77
De 15 a 19 anys;272;223;495;4,16;1,47
De 20 a 24 anys;260;301;561;4,72;1,67
De 25 a 29 anys;287;370;657;5,53;1,96
De 30 a 34 anys;400;480;880;7,40;2,62
De 35 a 39 anys;521;677;1198;10,07;3,57
De 40 a 44 anys;598;734;1332;11,20;3,97
De 45 a 49 anys;636;612;1248;10,50;3,72
De 50 a 54 anys;523;532;1055;8,87;3,14
De 55 a 59 anys;375;417;792;6,66;2,36
De 60 a 64 anys;317;316;633;5,32;1,88
De 65 a 69 anys;278;259;537;4,52;1,60
De 70 a 74 anys;201;241;442;3,72;1,32
De 75 a 79 anys;142;144;286;2,41;0,85
De 80 a 84 anys;86;80;166;1,40;0,49
85 anys o més;37;53;90;0,76;0,27
Total;5701;6190;11891;100,00;35,41
%;47,94;52,06;100,00;;

