Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5707;5476;11183;4,38;1,96
De 5 a 9 anys;7005;6719;13724;5,38;2,41
De 10 a 14 anys;6930;6855;13785;5,40;2,42
De 15 a 19 anys;6368;6889;13257;5,20;2,33
De 20 a 24 anys;12098;15633;27731;10,87;4,87
De 25 a 29 anys;20638;25442;46080;18,07;8,09
De 30 a 34 anys;19472;22269;41741;16,37;7,33
De 35 a 39 anys;14443;16020;30463;11,94;5,35
De 40 a 44 anys;9927;11577;21504;8,43;3,78
De 45 a 49 anys;6149;7759;13908;5,45;2,44
De 50 a 54 anys;3433;5087;8520;3,34;1,50
De 55 a 59 anys;1896;3072;4968;1,95;0,87
De 60 a 64 anys;992;1928;2920;1,14;0,51
De 65 a 69 anys;652;1369;2021;0,79;0,35
De 70 a 74 anys;465;919;1384;0,54;0,24
De 75 a 79 anys;334;628;962;0,38;0,17
De 80 a 84 anys;171;345;516;0,20;0,09
85 anys o més;119;266;385;0,15;0,07
Total;116799;138253;255052;100,00;44,80
%;45,79;54,21;100,00;;

