Distribution by countries of the continent. 2019
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.010,4.426,9.436,8639,422
"Gambia, the",615,167,782,716,531
Mali,214,66,280,256,374
Senegal,185,50,235,215,105
Algeria,40,30,70,064,078
Guinea,33,16,49,045,117
Egypt,..,..,10,009,068
Côte d'Ivoire,5,4,9,008,126
Nigeria,..,..,9,008,014
Mauritania,..,..,6,005,041
Cameroon,..,..,5,005,041
Equatorial Guinea,..,..,5,005,035
South Africa,..,..,5,005,137
Burkina Faso,..,..,4,004,154
Tunisia,..,..,4,004,062
Other countries,..,..,13,012,..
Total continent,6.136,4.786,10.922,10000,..

