Població estrangera a 1 de gener. Per municipis. 2002
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2002
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sitges;21377;2746;14,33;12,85
Vilanova i la Geltrú;55063;2512;13,11;4,56
Vilafranca del Penedès;31939;2125;11,09;6,65
Vendrell, el;24997;1704;8,89;6,82
Sant Pere de Ribes;23823;1573;8,21;6,60
Calafell;14637;1413;7,37;9,65
Igualada;33382;1058;5,52;3,17
Cunit;6828;543;2,83;7,95
Cubelles;7733;444;2,32;5,74
Santa Margarida i els Monjos;5179;418;2,18;8,07
Sant Sadurní d'Anoia;10099;369;1,93;3,65
Piera;10194;349;1,82;3,42
Arboç, l';3873;322;1,68;8,31
Capellades;5049;233;1,22;4,61
Masquefa;5700;202;1,05;3,54
Gelida;4682;200;1,04;4,27
Vilanova del Camí;10446;191;1,00;1,83
Santa Margarida de Montbui;9076;149;0,78;1,64
Banyeres del Penedès;1830;136;0,71;7,43
Olivella;1552;132;0,69;8,51
Sant Quintí de Mediona;1843;126;0,66;6,84
Sant Martí Sarroca;2531;123;0,64;4,86
Bruc, el;1302;118;0,62;9,06
Subirats;2623;111;0,58;4,23
Bellvei;1431;106;0,55;7,41
Canyelles;2268;105;0,55;4,63
Bisbal del Penedès, la;2209;105;0,55;4,75
Santa Oliva;2286;101;0,53;4,42
Font-rubí;1303;97;0,51;7,44
Hostalets de Pierola, els;1460;94;0,49;6,44
Avinyonet del Penedès;1304;92;0,48;7,06
Sant Jaume dels Domenys;1596;79;0,41;4,95
Torrelles de Foix;1762;77;0,40;4,37
Sant Llorenç d'Hortons;1779;77;0,40;4,33
Olèrdola;2428;67;0,35;2,76
Llorenç del Penedès;1692;58;0,30;3,43
Albinyana;1695;58;0,30;3,42
Bonastre;387;53;0,28;13,70
Pobla de Claramunt, la;1797;52;0,27;2,89
Castellví de la Marca;1466;52;0,27;3,55
Sant Cugat Sesgarrigues;770;48;0,25;6,23
Castellet i la Gornal;1508;45;0,23;2,98
Vallbona d'Anoia;1079;42;0,22;3,89
Olesa de Bonesvalls;1085;39;0,20;3,59
Granada, la;1429;39;0,20;2,73
Sant Pere de Riudebitlles;2123;38;0,20;1,79
Masllorenç;424;37;0,19;8,73
Torrelavit;1152;31;0,16;2,69
Pontons;408;30;0,16;7,35
Torre de Claramunt, la;2595;29;0,15;1,12
Mediona;1507;28;0,15;1,86
Pla del Penedès, el;903;26;0,14;2,88
Llacuna, la;857;25;0,13;2,92
Òdena;2743;24;0,13;0,87
Pacs del Penedès;680;23;0,12;3,38
Montmell, el;727;15;0,08;2,06
Cabanyes, les;585;14;0,07;2,39
Sant Martí de Tous;1027;11;0,06;1,07
Cabrera d'Anoia;649;10;0,05;1,54
Santa Fe del Penedès;321;7;0,04;2,18
Copons;287;7;0,04;2,44
Vilobí del Penedès;921;6;0,03;0,65
Jorba;617;4;0,02;0,65
Castellolí;434;4;0,02;0,92
Carme;670;4;0,02;0,60
Resta de municipis;1180;11;0,06;0,93
Penedès;349302;19167;100,00;5,49

