Població estrangera a 1 de gener. Per municipis. 2019
Gironès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20504;4959;56,16;24,19
Salt;12246;996;11,28;8,13
Celrà;1210;867;9,82;71,65
Cassà de la Selva;1757;488;5,53;27,77
Llagostera;1393;355;4,02;25,48
Bordils;339;255;2,89;75,22
Sarrià de Ter;395;147;1,66;37,22
Sant Julià de Ramis;292;139;1,57;47,60
Flaçà;268;116;1,31;43,28
Cervià de Ter;118;66;0,75;55,93
Quart;154;65;0,74;42,21
Bescanó;216;64;0,72;29,63
Fornells de la Selva;110;55;0,62;50,00
Sant Gregori;159;54;0,61;33,96
Madremanya;33;30;0,34;90,91
Sant Martí de Llémena;58;28;0,32;48,28
Sant Jordi Desvalls;87;26;0,29;29,89
Sant Joan de Mollet;41;23;0,26;56,10
Vilablareix;57;22;0,25;38,60
Canet d'Adri;38;16;0,18;42,11
Campllong;27;14;0,16;51,85
Sant Martí Vell;36;10;0,11;27,78
Viladasens;17;9;0,10;52,94
Llambilles;14;9;0,10;64,29
Aiguaviva;23;8;0,09;34,78
Juià;30;7;0,08;23,33
Resta de municipis;4;2;0,02;50,00
Gironès;39626;8830;100,00;22,28

