Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Urgell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;6,57;0,18
De 5 a 9 años;6;7;13;6,57;0,18
De 10 a 14 años;8;5;13;6,57;0,18
De 15 a 20 años;..;..;12;6,06;0,16
De 20 a 24 años;7;6;13;6,57;0,18
De 25 a 29 años;9;5;14;7,07;0,19
De 30 a 34 años;6;12;18;9,09;0,24
De 35 a 39 años;13;15;28;14,14;0,38
De 40 a 44 años;16;8;24;12,12;0,33
De 44 a 49 años;17;5;22;11,11;0,30
De 50 a 54 años;5;4;9;4,55;0,12
De 55 a 59 años;..;..;9;4,55;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,53;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;82;198;100,00;2,69
%;58,59;41,41;100,00;;

