Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Selva
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;244;228;472;4,40;1,30
De 5 a 9 años;232;251;483;4,50;1,33
De 10 a 14 años;246;223;469;4,37;1,30
De 15 a 20 años;217;191;408;3,80;1,13
De 20 a 24 años;293;271;564;5,25;1,56
De 25 a 29 años;342;372;714;6,65;1,97
De 30 a 34 años;504;525;1029;9,59;2,84
De 35 a 39 años;476;565;1041;9,70;2,88
De 40 a 44 años;599;580;1179;10,98;3,26
De 44 a 49 años;578;468;1046;9,74;2,89
De 50 a 54 años;539;380;919;8,56;2,54
De 55 a 59 años;384;306;690;6,43;1,91
De 60 a 64 años;264;273;537;5,00;1,48
De 65 a 69 años;204;241;445;4,15;1,23
De 70 a 74 años;147;190;337;3,14;0,93
De 75 a 79 años;101;109;210;1,96;0,58
De 80 a 84 años;61;64;125;1,16;0,35
85 años o más;28;39;67;0,62;0,19
Total;5459;5276;10735;100,00;29,65
%;50,85;49,15;100,00;;

