Foreign population by age and sex. 2010
Alt Camp
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,310,006
5-9 years,..,..,5,388,008
10-14 years,..,..,8,620,012
15-19 years,7,10,17,1318,026
20-24 years,6,7,13,1008,020
25-29 years,4,7,11,853,017
30-34 years,14,7,21,1628,032
35-39 years,10,11,21,1628,032
40-44 years,5,4,9,698,014
45-49 years,..,..,10,775,015
50-54 years,..,..,5,388,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,64,129,10000,199
%,5039,4961,10000,,

