Població estrangera a 1 de gener. Per municipis. 2012
Alt Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6732;119;53,60;1,77
Sant Sadurní d'Anoia;1112;28;12,61;2,52
Santa Margarida i els Monjos;1110;19;8,56;1,71
Gelida;644;15;6,76;2,33
Sant Llorenç d'Hortons;193;12;5,41;6,22
Mediona;197;8;3,60;4,06
Torrelles de Foix;270;5;2,25;1,85
Granada, la;154;5;2,25;3,25
Resta de municipis;2527;11;4,95;0,44
Alt Penedès;12939;222;100,00;1,72

