Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2017
Catalunya
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d345&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;630275;21937;82,17;3,48
Comarques Gironines;138857;1256;4,70;0,90
Camp de Tarragona;76260;988;3,70;1,30
Terres de l'Ebre;28120;522;1,96;1,86
Ponent;63480;359;1,34;0,57
Comarques Centrals;44299;821;3,08;1,85
Alt Pirineu i Aran;8625;122;0,46;1,41
Penedès;51446;691;2,59;1,34
Total;1041362;26696;100,00;2,56

