Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cerdanya
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,48;0,48
De 5 a 9 anys;11;12;23;7,14;1,39
De 10 a 14 anys;5;4;9;2,80;0,54
De 15 a 19 anys;12;5;17;5,28;1,03
De 20 a 24 anys;22;21;43;13,35;2,60
De 25 a 29 anys;28;14;42;13,04;2,54
De 30 a 34 anys;26;14;40;12,42;2,42
De 35 a 39 anys;18;15;33;10,25;2,00
De 40 a 44 anys;17;14;31;9,63;1,87
De 45 a 49 anys;14;12;26;8,07;1,57
De 50 a 54 anys;8;7;15;4,66;0,91
De 55 a 59 anys;6;5;11;3,42;0,67
De 60 a 64 anys;7;4;11;3,42;0,67
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,55;0,30
85 anys o més;..;..;..;..;..
Total;183;139;322;100,00;19,47
%;56,83;43,17;100,00;;

