Población extranjera a 1 de enero. Por municipios. 2013
Ripollès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1122;256;48,39;22,82
Camprodon;267;103;19,47;38,58
Ribes de Freser;125;41;7,75;32,80
Campdevànol;118;29;5,48;24,58
Sant Joan de les Abadesses;269;27;5,10;10,04
Llanars;39;21;3,97;53,85
Setcases;32;11;2,08;34,38
Sant Pau de Segúries;30;8;1,51;26,67
Molló;23;8;1,51;34,78
Vilallonga de Ter;68;7;1,32;10,29
Planoles;32;7;1,32;21,88
Resto de municipios;61;11;2,08;18,03
Ripollès;2186;529;100,00;24,20

