Població estrangera a 1 de gener. Per municipis. 2007
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;34832;6452;48,28;18,52
Ametlla de Mar, l';7071;1958;14,65;27,69
Roquetes;7689;951;7,12;12,37
Perelló, el;2895;867;6,49;29,95
Deltebre;11063;855;6,40;7,73
Ampolla, l';2662;681;5,10;25,58
Camarles;3479;661;4,95;19,00
Aldea, l';3927;585;4,38;14,90
Xerta;1296;112;0,84;8,64
Aldover;946;103;0,77;10,89
Tivenys;926;78;0,58;8,42
Benifallet;808;26;0,19;3,22
Alfara de Carles;389;26;0,19;6,68
Paüls;607;8;0,06;1,32
Baix Ebre;78590;13363;100,00;17,00

