Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;46;0,03;0,20;8;21,05
2021;180962;23276;38;0,02;0,16;7;22,58
2020;180575;22743;31;0,02;0,14;2;6,90
2019;178885;20817;29;0,02;0,14;4;16,00
2018;176485;18775;25;0,01;0,13;6;31,58
2017;175095;17798;19;0,01;0,11;-2;-9,52
2016;174381;17490;21;0,01;0,12;4;23,53
2015;174604;17901;17;<0,01;0,09;1;6,25
2014;175527;19362;16;<0,01;0,08;-5;-23,81
2013;176842;21193;21;0,01;0,10;0;0,00
2012;177190;21645;21;0,01;0,10;1;5,00
2011;177032;21447;20;0,01;0,09;5;33,33
2010;176312;21205;15;<0,01;0,07;-1;-6,25
2009;175874;21203;16;<0,01;0,08;5;45,45
2008;172596;18865;11;<0,01;0,06;1;10,00
2007;168324;15722;10;<0,01;0,06;-1;-9,09
2006;164858;13682;11;<0,01;0,08;1;10,00
2005;161060;11665;10;<0,01;0,09;3;42,86
2004;157339;9191;7;<0,01;0,08;3;75,00
2003;154084;7353;4;<0,01;0,05;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

