Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;317;316;633;11,48;6,48
De 5 a 9 anys;224;223;447;8,11;4,58
De 10 a 14 anys;147;137;284;5,15;2,91
De 15 a 19 anys;142;123;265;4,81;2,71
De 20 a 24 anys;149;132;281;5,10;2,88
De 25 a 29 anys;211;201;412;7,47;4,22
De 30 a 34 anys;336;336;672;12,19;6,88
De 35 a 39 anys;541;316;857;15,55;8,78
De 40 a 44 anys;456;214;670;12,16;6,86
De 45 a 49 anys;283;130;413;7,49;4,23
De 50 a 54 anys;164;106;270;4,90;2,77
De 55 a 59 anys;85;53;138;2,50;1,41
De 60 a 64 anys;37;35;72;1,31;0,74
De 65 a 69 anys;14;14;28;0,51;0,29
De 70 a 74 anys;13;18;31;0,56;0,32
De 75 a 79 anys;6;16;22;0,40;0,23
De 80 a 84 anys;..;..;10;0,18;0,10
85 anys o més;..;..;7;0,13;0,07
Total;3129;2383;5512;100,00;56,46
%;56,77;43,23;100,00;;

