Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;456;0,36;3,84;0;0,00
2021;124112;11883;456;0,37;3,84;16;3,64
2020;123024;11445;440;0,36;3,84;3;0,69
2019;120738;10073;437;0,36;4,34;0;0,00
2018;119089;9284;437;0,37;4,71;15;3,55
2017;118277;9039;422;0,36;4,67;16;3,94
2016;117504;8982;406;0,35;4,52;53;15,01
2015;117444;9201;353;0,30;3,84;7;2,02
2014;117842;9902;346;0,29;3,49;1;0,29
2013;118467;10623;345;0,29;3,25;-3;-0,86
2012;118817;11332;348;0,29;3,07;39;12,62
2011;118509;11522;309;0,26;2,68;21;7,29
2010;118057;11939;288;0,24;2,41;23;8,68
2009;117114;11878;265;0,23;2,23;8;3,11
2008;114810;10812;257;0,22;2,38;18;7,53
2007;111655;9325;239;0,21;2,56;-9;-3,63
2006;109198;8662;248;0,23;2,86;91;57,96
2005;105376;7180;157;0,15;2,19;51;48,11
2004;101748;5755;106;0,10;1,84;35;49,30
2003;98581;4493;71;0,07;1,58;19;36,54
2002;95103;2825;52;0,05;1,84;16;44,44
2001;92263;1781;36;0,04;2,02;10;38,46
2000;89876;1085;26;0,03;2,40;..;..

