Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;109;215;12,04;0,41
De 5 a 9 años;48;38;86;4,82;0,17
De 10 a 14 años;53;67;120;6,72;0,23
De 15 a 20 años;70;46;116;6,50;0,22
De 20 a 24 años;61;52;113;6,33;0,22
De 25 a 29 años;109;97;206;11,54;0,40
De 30 a 34 años;113;133;246;13,78;0,47
De 35 a 39 años;140;129;269;15,07;0,52
De 40 a 44 años;111;81;192;10,76;0,37
De 44 a 49 años;66;54;120;6,72;0,23
De 50 a 54 años;37;20;57;3,19;0,11
De 55 a 59 años;12;9;21;1,18;0,04
De 60 a 64 años;..;..;9;0,50;0,02
De 65 a 69 años;..;..;7;0,39;0,01
De 70 a 74 años;..;..;4;0,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;936;849;1785;100,00;3,43
%;52,44;47,56;100,00;;

