Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;121;0,10;0,48;4;3,42
2021;119289;26419;117;0,10;0,44;-21;-15,22
2020;120443;26869;138;0,11;0,51;-4;-2,82
2019;119215;25170;142;0,12;0,56;-6;-4,05
2018;118821;24042;148;0,12;0,62;13;9,63
2017;117597;22840;135;0,11;0,59;-16;-10,60
2016;117153;22407;151;0,13;0,67;0;0,00
2015;116950;22415;151;0,13;0,67;-6;-3,82
2014;118738;24434;157;0,13;0,64;-27;-14,67
2013;120029;26278;184;0,15;0,70;-3;-1,60
2012;120593;26635;187;0,16;0,70;23;14,02
2011;120824;27196;164;0,14;0,60;25;17,99
2010;120060;26436;139;0,12;0,53;8;6,11
2009;119717;25853;131;0,11;0,51;-13;-9,03
2008;117336;22876;144;0,12;0,63;-1;-0,69
2007;116765;20643;145;0,12;0,70;-26;-15,20
2006;119056;20487;171;0,14;0,83;28;19,58
2005;118129;16769;143;0,12;0,85;9;6,72
2004;116503;12720;134;0,12;1,05;3;2,29
2003;116012;9641;131;0,11;1,36;31;31,00
2002;115568;6269;100;0,09;1,60;45;81,82
2001;116064;4038;55;0,05;1,36;14;34,15
2000;117127;2658;41;0,04;1,54;..;..

