Foreign population by age and sex. 2004
Garrotxa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,10,27,386,059
5-9 years,19,16,35,500,077
10-14 years,9,16,25,357,055
15-19 years,19,19,38,543,083
20-24 years,36,34,70,1000,154
25-29 years,41,43,84,1200,184
30-34 years,42,24,66,943,145
35-39 years,41,46,87,1243,191
40-44 years,41,40,81,1157,178
45-49 years,39,33,72,1029,158
50-54 years,32,17,49,700,108
55-59 years,11,15,26,371,057
60-64 years,13,9,22,314,048
65-69 years,..,..,..,..,..
70-74 years,..,..,7,100,015
75-79 years,..,..,..,..,..
80-84 years,..,..,5,071,011
85 years or more,..,..,..,..,..
Total,370,330,700,10000,1537
%,5286,4714,10000,,

