Población extranjera a 1 de enero. Por municipios. 2015
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;21401;676;23,94;3,16
Terrassa;25456;452;16,01;1,78
Ripollet;3808;367;13,00;9,64
Montcada i Reixac;3299;334;11,83;10,12
Sant Cugat del Vallès;9976;279;9,88;2,80
Rubí;7931;226;8,00;2,85
Barberà del Vallès;2124;159;5,63;7,49
Cerdanyola del Vallès;4729;149;5,28;3,15
Santa Perpètua de Mogoda;2216;99;3,51;4,47
Castellbisbal;655;30;1,06;4,58
Castellar del Vallès;852;28;0,99;3,29
Badia del Vallès;725;7;0,25;0,97
Sentmenat;493;7;0,25;1,42
Palau-solità i Plegamans;690;7;0,25;1,01
Polinyà;477;4;0,14;0,84
Vallès Occidental;86439;2824;100,00;3,27

