Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;194;178;372;12,06;9,49
De 5 a 9 años;141;122;263;8,53;6,71
De 10 a 14 años;121;115;236;7,65;6,02
De 15 a 20 años;104;108;212;6,87;5,41
De 20 a 24 años;118;128;246;7,98;6,28
De 25 a 29 años;244;163;407;13,20;10,39
De 30 a 34 años;326;136;462;14,98;11,79
De 35 a 39 años;248;117;365;11,84;9,32
De 40 a 44 años;220;69;289;9,37;7,38
De 44 a 49 años;103;25;128;4,15;3,27
De 50 a 54 años;36;11;47;1,52;1,20
De 55 a 59 años;12;10;22;0,71;0,56
De 60 a 64 años;12;5;17;0,55;0,43
De 65 a 69 años;..;..;9;0,29;0,23
De 70 a 74 años;..;..;5;0,16;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1886;1198;3084;100,00;78,71
%;61,15;38,85;100,00;;

