Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14356;6025;20,49;41,97
Castelldefels;14372;3454;11,75;24,03
Sant Boi de Llobregat;8619;3044;10,35;35,32
Esplugues de Llobregat;5964;2956;10,05;49,56
Prat de Llobregat, el;6122;1837;6,25;30,01
Viladecans;5486;1567;5,33;28,56
Gavà;5233;1395;4,74;26,66
Sant Feliu de Llobregat;3564;1260;4,29;35,35
Sant Joan Despí;2866;1057;3,59;36,88
Martorell;5168;897;3,05;17,36
Corbera de Llobregat;1383;722;2,46;52,21
Molins de Rei;1568;674;2,29;42,98
Sant Just Desvern;2138;616;2,10;28,81
Sant Andreu de la Barca;2709;575;1,96;21,23
Olesa de Montserrat;2230;574;1,95;25,74
Sant Vicenç dels Horts;2214;533;1,81;24,07
Esparreguera;1877;396;1,35;21,10
Vallirana;977;351;1,19;35,93
Abrera;841;231;0,79;27,47
Pallejà;729;204;0,69;27,98
Begues;540;187;0,64;34,63
Cervelló;567;145;0,49;25,57
Sant Esteve Sesrovires;456;139;0,47;30,48
Santa Coloma de Cervelló;323;129;0,44;39,94
Papiol, el;292;111;0,38;38,01
Torrelles de Llobregat;317;107;0,36;33,75
Palma de Cervelló, la;189;80;0,27;42,33
Sant Climent de Llobregat;138;59;0,20;42,75
Collbató;188;46;0,16;24,47
Castellví de Rosanes;93;31;0,11;33,33
Baix Llobregat;91519;29402;100,00;32,13

