Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;7791;35,85;26,75
Tàrrega;4078;1573;7,24;38,57
Mollerussa;4031;1418;6,52;35,18
Balaguer;4178;1283;5,90;30,71
Cervera;2088;703;3,23;33,67
Aitona;891;639;2,94;71,72
Alcarràs;2979;624;2,87;20,95
Almacelles;1466;542;2,49;36,97
Solsona;1359;538;2,48;39,59
Bellpuig;1161;452;2,08;38,93
Soses;494;340;1,56;68,83
Borges Blanques, les;1005;337;1,55;33,53
Seròs;557;307;1,41;55,12
Agramunt;989;277;1,27;28,01
Seu d'Urgell, la;1755;252;1,16;14,36
Pobla de Segur, la;547;239;1,10;43,69
Guissona;3925;221;1,02;5,63
Tremp;945;208;0,96;22,01
Juneda;865;199;0,92;23,01
Granja d'Escarp, la;242;183;0,84;75,62
Ponts;572;165;0,76;28,85
Torres de Segre;707;157;0,72;22,21
Torregrossa;380;157;0,72;41,32
Vielha e Mijaran;1161;156;0,72;13,44
Bell-lloc d'Urgell;376;120;0,55;31,91
Linyola;400;111;0,51;27,75
Pont de Suert, el;344;109;0,50;31,69
Massalcoreig;151;98;0,45;64,90
Torrefarrera;602;92;0,42;15,28
Barbens;363;91;0,42;25,07
Alcoletge;461;83;0,38;18,00
Artesa de Lleida;185;80;0,37;43,24
Fuliola, la;179;79;0,36;44,13
Golmés;235;76;0,35;32,34
Granadella, la;137;73;0,34;53,28
Albatàrrec;475;72;0,33;15,16
Sant Guim de Freixenet;182;64;0,29;35,16
Rosselló;487;64;0,29;13,14
Artesa de Segre;777;62;0,29;7,98
Alpicat;394;62;0,29;15,74
Bellvís;462;59;0,27;12,77
Alfarràs;391;58;0,27;14,83
Oliana;300;53;0,24;17,67
Ivars d'Urgell;259;53;0,24;20,46
Les;195;52;0,24;26,67
Corbins;215;51;0,23;23,72
Tornabous;231;49;0,23;21,21
Palau d'Anglesola, el;226;43;0,20;19,03
Bossòst;154;41;0,19;26,62
Poal, el;86;40;0,18;46,51
Guimerà;46;39;0,18;84,78
Vallfogona de Balaguer;241;37;0,17;15,35
Albi, l';56;37;0,17;66,07
Almenar;455;36;0,17;7,91
Soleràs, el;52;35;0,16;67,31
Sudanell;112;34;0,16;30,36
Castellnou de Seana;80;34;0,16;42,50
Arbeca;324;32;0,15;9,88
Verdú;78;31;0,14;39,74
Sunyer;71;29;0,13;40,85
Esterri d'Àneu;179;29;0,13;16,20
Alguaire;554;29;0,13;5,23
Gimenells i el Pla de la Font;139;28;0,13;20,14
Miralcamp;148;27;0,12;18,24
Castellserà;80;27;0,12;33,75
Anglesola;173;26;0,12;15,03
Belianes;56;25;0,12;44,64
Castelldans;106;23;0,11;21,70
Sort;224;21;0,10;9,38
Fondarella;54;21;0,10;38,89
Sidamon;59;19;0,09;32,20
Bovera;32;19;0,09;59,38
Granyena de les Garrigues;21;18;0,08;85,71
Bellcaire d'Urgell;129;18;0,08;13,95
Torà;163;17;0,08;10,43
Preixana;38;17;0,08;44,74
Alfés;23;17;0,08;73,91
Sant Llorenç de Morunys;74;16;0,07;21,62
Vilanova de Bellpuig;124;14;0,06;11,29
Torre-serona;59;14;0,06;23,73
Benavent de Segrià;173;14;0,06;8,09
Albesa;292;14;0,06;4,79
Juncosa;47;13;0,06;27,66
Vilaller;51;12;0,06;23,53
Vilagrassa;106;11;0,05;10,38
Aspa;28;11;0,05;39,29
Valls de Valira, les;102;10;0,05;9,80
Organyà;95;10;0,05;10,53
Vall de Boí, la;89;10;0,05;11,24
Alamús, els;109;10;0,05;9,17
Vilanova de Meià;41;9;0,04;21,95
Puigverd de Lleida;113;9;0,04;7,96
Penelles;35;9;0,04;25,71
Llardecans;17;9;0,04;52,94
Camarasa;29;9;0,04;31,03
Vilanova de la Barca;266;8;0,04;3,01
Isona i Conca Dellà;133;8;0,04;6,02
Guingueta d'Àneu, la;44;7;0,03;15,91
Térmens;201;7;0,03;3,48
Montferrer i Castellbò;108;7;0,03;6,48
Algerri;37;7;0,03;18,92
Àger;76;7;0,03;9,21
Salàs de Pallars;36;6;0,03;16,67
Maials;181;6;0,03;3,31
Naut Aran;156;6;0,03;3,85
Ribera d'Ondara;13;5;0,02;38,46
Sant Martí de Riucorb;24;5;0,02;20,83
Vall de Cardós;36;5;0,02;13,89
Soriguera;15;5;0,02;33,33
Cervià de les Garrigues;31;5;0,02;16,13
Vinaixa;28;4;0,02;14,29
Peramola;46;4;0,02;8,70
Os de Balaguer;56;4;0,02;7,14
Olius;23;4;0,02;17,39
Floresta, la;11;4;0,02;36,36
Resta de municipis;2726;93;0,43;3,41
Província: Lleida;83295;21732;100,00;26,09

