Distribution by countries of the subcontinent. 2013
Comarques Gironines
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2013
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Israel,20,14,34,3400,431
Syria,12,7,19,1900,292
Jordan,7,5,12,1200,462
Azerbaijan,..,..,11,1100,917
Lebanon,4,6,10,1000,253
Iraq,..,..,7,700,534
Yemen,..,..,4,400,4444
Other countries,..,..,..,..,..
Total subcontinent,57,43,100,10000,..

