Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d404
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;68;0,02;0,08;-6;-8,11
2021;439727;81392;74;0,02;0,09;-13;-14,94
2020;438517;79833;87;0,02;0,11;-5;-5,43
2019;434930;75642;92;0,02;0,12;-9;-8,91
2018;432866;72654;101;0,02;0,14;0;0,00
2017;432384;71479;101;0,02;0,14;-7;-6,48
2016;434041;73295;108;0,02;0,15;-11;-9,24
2015;436029;74435;119;0,03;0,16;5;4,39
2014;438001;77045;114;0,03;0,15;-3;-2,56
2013;440915;81145;117;0,03;0,14;8;7,34
2012;443032;82053;109;0,02;0,13;5;4,81
2011;442308;81762;104;0,02;0,13;16;18,18
2010;439768;80490;88;0,02;0,11;12;15,79
2009;436402;77784;76;0,02;0,10;6;8,57
2008;426872;69366;70;0,02;0,10;5;7,69
2007;414015;57560;65;0,02;0,11;15;30,00
2006;407496;52633;50;0,01;0,09;13;35,14
2005;399439;45144;37;<0,01;0,08;14;60,87
2004;385092;31370;23;<0,01;0,07;12;109,09
2003;377639;24107;11;<0,01;0,05;1;10,00
2002;371055;17111;10;<0,01;0,06;2;25,00
2001;365023;11033;8;<0,01;0,07;4;100,00
2000;361590;9451;4;<0,01;0,04;..;..

