Foreign population by age and sex. 2018
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,699,003
5-9 years,6,14,20,735,003
10-14 years,11,6,17,625,003
15-19 years,8,13,21,772,003
20-24 years,7,9,16,588,002
25-29 years,6,17,23,846,004
30-34 years,12,14,26,956,004
35-39 years,20,18,38,1397,006
40-44 years,16,18,34,1250,005
45-49 years,11,4,15,551,002
50-54 years,5,8,13,478,002
55-59 years,9,7,16,588,002
60-64 years,..,..,7,257,001
65-69 years,..,..,4,147,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,126,146,272,10000,042
%,4632,5368,10000,,

