Població estrangera a 1 de gener. Per municipis. 2012
Baix Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14961;323;19,19;2,16
Sant Boi de Llobregat;8548;208;12,36;2,43
Esplugues de Llobregat;6508;182;10,81;2,80
Castelldefels;13249;171;10,16;1,29
Prat de Llobregat, el;5682;106;6,30;1,87
Viladecans;5630;93;5,53;1,65
Gavà;5384;76;4,52;1,41
Sant Feliu de Llobregat;3589;66;3,92;1,84
Sant Just Desvern;1958;65;3,86;3,32
Sant Joan Despí;2498;64;3,80;2,56
Molins de Rei;1443;47;2,79;3,26
Sant Andreu de la Barca;3046;44;2,61;1,44
Martorell;5867;42;2,50;0,72
Esparreguera;1933;37;2,20;1,91
Olesa de Montserrat;2608;27;1,60;1,04
Vallirana;982;23;1,37;2,34
Sant Vicenç dels Horts;2241;22;1,31;0,98
Corbera de Llobregat;1342;21;1,25;1,56
Abrera;971;17;1,01;1,75
Cervelló;507;8;0,48;1,58
Begues;419;8;0,48;1,91
Santa Coloma de Cervelló;266;7;0,42;2,63
Pallejà;672;7;0,42;1,04
Torrelles de Llobregat;338;6;0,36;1,78
Papiol, el;289;4;0,24;1,38
Resta de municipis;1086;9;0,53;0,83
Baix Llobregat;92017;1683;100,00;1,83

