Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segrià
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;272;276;548;5,27;1,71
De 5 a 9 años;247;221;468;4,50;1,46
De 10 a 14 años;238;219;457;4,39;1,42
De 15 a 20 años;310;314;624;6,00;1,95
De 20 a 24 años;679;770;1449;13,93;4,52
De 25 a 29 años;891;837;1728;16,61;5,39
De 30 a 34 años;906;637;1543;14,84;4,81
De 35 a 39 años;727;548;1275;12,26;3,98
De 40 a 44 años;518;375;893;8,59;2,78
De 44 a 49 años;380;281;661;6,36;2,06
De 50 a 54 años;241;159;400;3,85;1,25
De 55 a 59 años;103;74;177;1,70;0,55
De 60 a 64 años;43;37;80;0,77;0,25
De 65 a 69 años;26;19;45;0,43;0,14
De 70 a 74 años;11;16;27;0,26;0,08
De 75 a 79 años;9;6;15;0,14;0,05
De 80 a 84 años;..;..;6;0,06;0,02
85 años o más;..;..;5;0,05;0,02
Total;5604;4797;10401;100,00;32,43
%;53,88;46,12;100,00;;

