Distribution by districts. 2006
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,924,..,..,..
District II,2.661,6,3158,023
District III,2.990,..,..,..
District IV,1.820,..,..,..
District V,1.896,..,..,..
District VI,2.051,..,..,..
District VII,825,9,4737,109
District VIII,784,..,..,..
District IX,55,..,..,..
District X,113,..,..,..
Total,14.119,19,10000,013

