Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cerdanya
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,63;0,94
De 5 a 9 años;..;..;8;3,23;0,84
De 10 a 14 años;..;..;7;2,82;0,73
De 15 a 20 años;11;6;17;6,85;1,78
De 20 a 24 años;22;14;36;14,52;3,77
De 25 a 29 años;13;7;20;8,06;2,09
De 30 a 34 años;18;15;33;13,31;3,46
De 35 a 39 años;10;15;25;10,08;2,62
De 40 a 44 años;14;19;33;13,31;3,46
De 44 a 49 años;7;10;17;6,85;1,78
De 50 a 54 años;6;5;11;4,44;1,15
De 55 a 59 años;..;..;9;3,63;0,94
De 60 a 64 años;5;4;9;3,63;0,94
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;117;248;100,00;25,97
%;52,82;47,18;100,00;;

