Municipal distribution. 2010
Camp de Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.494,171,5897,067
Reus,20.565,48,1655,023
Salou,10.856,17,586,016
Valls,4.207,16,552,038
Vila-seca,4.511,8,276,018
Constantí,1.454,6,207,041
"Pobla de Mafumet, la",273,5,172,183
Cambrils,7.102,4,138,006
Other municipalities,22.054,15,517,007
Camp de Tarragona,96.516,290,10000,030

