Distribution by countries. 2001
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
France,22,29,51,1984,046
Portugal,19,17,36,1401,092
Algeria,30,6,36,1401,124
Morocco,21,15,36,1401,005
Colombia,7,17,24,934,022
Argentina,4,5,9,350,013
Italy,..,..,7,272,009
Germany,..,..,5,195,005
Moldova,..,..,5,195,223
Bolivia,..,..,5,195,038
Dominican Republic,..,..,4,156,005
Chile,..,..,4,156,012
Ecuador,..,..,4,156,003
Philippines,..,..,4,156,011
Other countries,12,15,27,1051,..
Total,135,122,257,10000,..

