Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;60;120;6,88;1,46
De 5 a 9 anys;47;38;85;4,87;1,03
De 10 a 14 anys;37;25;62;3,55;0,75
De 15 a 19 anys;52;16;68;3,90;0,83
De 20 a 24 anys;105;25;130;7,45;1,58
De 25 a 29 anys;151;50;201;11,52;2,45
De 30 a 34 anys;150;66;216;12,38;2,63
De 35 a 39 anys;228;63;291;16,68;3,54
De 40 a 44 anys;222;46;268;15,36;3,26
De 45 a 49 anys;124;28;152;8,71;1,85
De 50 a 54 anys;70;9;79;4,53;0,96
De 55 a 59 anys;32;4;36;2,06;0,44
De 60 a 64 anys;..;..;26;1,49;0,32
De 65 a 69 anys;..;..;10;0,57;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1309;436;1745;100,00;21,23
%;75,01;24,99;100,00;;

