Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;397;381;778;12,36;5,59
De 5 a 9 años;234;235;469;7,45;3,37
De 10 a 14 años;178;156;334;5,30;2,40
De 15 a 20 años;182;155;337;5,35;2,42
De 20 a 24 años;283;231;514;8,16;3,70
De 25 a 29 años;492;296;788;12,51;5,66
De 30 a 34 años;624;290;914;14,51;6,57
De 35 a 39 años;537;223;760;12,07;5,46
De 40 a 44 años;376;163;539;8,56;3,87
De 44 a 49 años;231;120;351;5,57;2,52
De 50 a 54 años;149;77;226;3,59;1,62
De 55 a 59 años;77;55;132;2,10;0,95
De 60 a 64 años;41;20;61;0,97;0,44
De 65 a 69 años;27;20;47;0,75;0,34
De 70 a 74 años;10;9;19;0,30;0,14
De 75 a 79 años;9;12;21;0,33;0,15
De 80 a 84 años;..;..;6;0,10;0,04
85 años o más;..;..;..;..;..
Total;3851;2446;6297;100,00;45,27
%;61,16;38,84;100,00;;

