Municipal distribution. 2022
Ripollès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,1.418,140,2509,987
Camprodon,350,105,1882,3000
Vilallonga de Ter,67,63,1129,9403
Ribes de Freser,155,52,932,3355
Sant Joan de les Abadesses,253,43,771,1700
Campdevànol,161,34,609,2112
Planoles,31,19,341,6129
Setcases,32,18,323,5625
Llanars,56,18,323,3214
Campelles,17,12,215,7059
Molló,17,11,197,6471
"Llosses, les",12,10,179,8333
Sant Pau de Segúries,39,9,161,2308
Vallfogona de Ripollès,8,6,108,7500
Gombrèn,10,6,108,6000
Ogassa,8,4,072,5000
Other municipalities,18,8,143,4444
Ripollès,2.652,558,10000,2104

