Foreign population by age and sex. 2006
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,6,22,354,044
5-9 years,21,26,47,757,093
10-14 years,14,20,34,548,067
15-19 years,22,20,42,676,083
20-24 years,22,35,57,918,113
25-29 years,46,37,83,1337,165
30-34 years,47,47,94,1514,187
35-39 years,41,43,84,1353,167
40-44 years,41,37,78,1256,155
45-49 years,22,14,36,580,071
50-54 years,8,5,13,209,026
55-59 years,4,7,11,177,022
60-64 years,..,..,7,113,014
65-69 years,..,..,4,064,008
70-74 years,..,..,..,..,..
75-79 years,..,..,4,064,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,307,314,621,10000,1232
%,4944,5056,10000,,

