Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;695;706;1401;12,85;3,00
De 5 a 9 anys;355;335;690;6,33;1,48
De 10 a 14 anys;330;289;619;5,68;1,32
De 15 a 19 anys;302;304;606;5,56;1,30
De 20 a 24 anys;599;577;1176;10,78;2,52
De 25 a 29 anys;941;610;1551;14,22;3,32
De 30 a 34 anys;1049;553;1602;14,69;3,43
De 35 a 39 anys;858;453;1311;12,02;2,80
De 40 a 44 anys;532;304;836;7,67;1,79
De 45 a 49 anys;319;198;517;4,74;1,11
De 50 a 54 anys;179;105;284;2,60;0,61
De 55 a 59 anys;80;47;127;1,16;0,27
De 60 a 64 anys;33;36;69;0,63;0,15
De 65 a 69 anys;23;26;49;0,45;0,10
De 70 a 74 anys;19;25;44;0,40;0,09
De 75 a 79 anys;6;8;14;0,13;0,03
De 80 a 84 anys;..;..;7;0,06;0,01
85 anys o més;..;..;..;..;..
Total;6324;4581;10905;100,00;23,33
%;57,99;42,01;100,00;;

