Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;21;47;8,32;0,93
De 5 a 9 anys;20;23;43;7,61;0,85
De 10 a 14 anys;21;10;31;5,49;0,61
De 15 a 19 anys;14;12;26;4,60;0,52
De 20 a 24 anys;25;23;48;8,50;0,95
De 25 a 29 anys;38;26;64;11,33;1,27
De 30 a 34 anys;49;31;80;14,16;1,58
De 35 a 39 anys;44;24;68;12,04;1,35
De 40 a 44 anys;30;19;49;8,67;0,97
De 45 a 49 anys;23;20;43;7,61;0,85
De 50 a 54 anys;12;20;32;5,66;0,63
De 55 a 59 anys;9;11;20;3,54;0,40
De 60 a 64 anys;..;..;5;0,88;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,06;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;320;245;565;100,00;11,19
%;56,64;43,36;100,00;;

