Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Solsonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;37;82;14,80;5,73
De 5 a 9 años;17;11;28;5,05;1,96
De 10 a 14 años;9;16;25;4,51;1,75
De 15 a 20 años;9;6;15;2,71;1,05
De 20 a 24 años;9;20;29;5,23;2,03
De 25 a 29 años;20;31;51;9,21;3,56
De 30 a 34 años;41;47;88;15,88;6,15
De 35 a 39 años;51;28;79;14,26;5,52
De 40 a 44 años;42;10;52;9,39;3,63
De 44 a 49 años;29;16;45;8,12;3,14
De 50 a 54 años;14;8;22;3,97;1,54
De 55 a 59 años;6;10;16;2,89;1,12
De 60 a 64 años;..;..;5;0,90;0,35
De 65 a 69 años;..;..;6;1,08;0,42
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,72;0,28
De 80 a 84 años;..;..;4;0,72;0,28
85 años o más;..;..;..;..;..
Total;301;253;554;100,00;38,71
%;54,33;45,67;100,00;;

