Distribution by countries of the continent. 2008
Terrassa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,337,287,624,7214,161
Pakistan,83,11,94,1087,033
India,24,10,34,393,026
Iran (Islamic Republic of),11,7,18,208,422
South Korea,4,9,13,150,197
Iraq,8,4,12,139,992
Syria,6,6,12,139,231
Philippines,..,..,9,104,011
Japan,4,5,9,104,047
Jordan,..,..,8,092,324
Lebanon,..,..,8,092,204
Israel,..,..,7,081,096
Bangladesh,..,..,5,058,014
Other countries,..,..,8,092,..
Country unknown,1,3,4,046,..
Total continent,504,361,865,10000,..

