Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ripollès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;3,00;0,57
De 5 a 9 anys;6;10;16;4,36;0,83
De 10 a 14 anys;13;15;28;7,63;1,46
De 15 a 19 anys;6;9;15;4,09;0,78
De 20 a 24 anys;9;8;17;4,63;0,88
De 25 a 29 anys;13;13;26;7,08;1,35
De 30 a 34 anys;26;26;52;14,17;2,70
De 35 a 39 anys;25;25;50;13,62;2,60
De 40 a 44 anys;19;26;45;12,26;2,34
De 45 a 49 anys;23;12;35;9,54;1,82
De 50 a 54 anys;15;6;21;5,72;1,09
De 55 a 59 anys;14;5;19;5,18;0,99
De 60 a 64 anys;7;4;11;3,00;0,57
De 65 a 69 anys;5;5;10;2,72;0,52
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;177;367;100,00;19,08
%;51,77;48,23;100,00;;

