Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1672;92;18,36;5,50
Deltebre;1194;67;13,37;5,61
Alcanar;2016;55;10,98;2,73
Perelló, el;777;40;7,98;5,15
Ulldecona;1470;35;6,99;2,38
Tortosa;6433;35;6,99;0,54
Ampolla, l';872;33;6,59;3,78
Amposta;4067;16;3,19;0,39
Camarles;525;14;2,79;2,67
Riba-roja d'Ebre;161;14;2,79;8,70
Ràpita, la;2259;13;2,59;0,58
Tivissa;222;11;2,20;4,95
Móra d'Ebre;1014;9;1,80;0,89
Roquetes;1253;8;1,60;0,64
Rasquera;145;7;1,40;4,83
Ginestar;193;6;1,20;3,11
Benifallet;116;6;1,20;5,17
Horta de Sant Joan;148;5;1,00;3,38
Mas de Barberans;90;4;0,80;4,44
Resta de municipis;6912;31;6,19;0,45
Terres de l'Ebre;31539;501;100,00;1,59

