Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;5,24;0,68
De 5 a 9 anys;12;8;20;6,99;0,90
De 10 a 14 anys;7;9;16;5,59;0,72
De 15 a 19 anys;7;6;13;4,55;0,59
De 20 a 24 anys;15;21;36;12,59;1,62
De 25 a 29 anys;22;18;40;13,99;1,81
De 30 a 34 anys;18;23;41;14,34;1,85
De 35 a 39 anys;24;19;43;15,03;1,94
De 40 a 44 anys;12;6;18;6,29;0,81
De 45 a 49 anys;8;12;20;6,99;0,90
De 50 a 54 anys;..;..;5;1,75;0,23
De 55 a 59 anys;..;..;6;2,10;0,27
De 60 a 64 anys;..;..;4;1,40;0,18
De 65 a 69 anys;..;..;4;1,40;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;145;286;100,00;12,91
%;49,30;50,70;100,00;;

