Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Angola
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d202
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;171;<0,01;0,01;-7;-3,93
2021;7763362;1250665;178;<0,01;0,01;6;3,49
2020;7780479;1260619;172;<0,01;0,01;21;13,91
2019;7675217;1159427;151;<0,01;0,01;3;2,03
2018;7600065;1082099;148;<0,01;0,01;10;7,25
2017;7555830;1041362;138;<0,01;0,01;-3;-2,13
2016;7522596;1023398;141;<0,01;0,01;-4;-2,76
2015;7508106;1028069;145;<0,01;0,01;-14;-8,81
2014;7518903;1089214;159;<0,01;0,01;-12;-7,02
2013;7553650;1158472;171;<0,01;0,01;-1;-0,58
2012;7570908;1186779;172;<0,01;0,01;-7;-3,91
2011;7539618;1185852;179;<0,01;0,02;-19;-9,60
2010;7512381;1198538;198;<0,01;0,02;-13;-6,16
2009;7475420;1189279;211;<0,01;0,02;14;7,11
2008;7364078;1103790;197;<0,01;0,02;19;10,67
2007;7210508;972507;178;<0,01;0,02;-12;-6,32
2006;7134697;913757;190;<0,01;0,02;-13;-6,40
2005;6995206;798904;203;<0,01;0,03;29;16,67
2004;6813319;642846;174;<0,01;0,03;-8;-4,40
2003;6704146;543008;182;<0,01;0,03;36;24,66
2002;6506440;382020;146;<0,01;0,04;24;19,67
2001;6361365;257320;122;<0,01;0,05;5;4,27
2000;6261999;181590;117;<0,01;0,06;..;..

