Municipal distribution. 2011
Vallès Oriental
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d126&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cardedeu,1.389,36,839,259
Santa Maria de Palautordera,1.139,31,723,272
Granollers,10.724,31,723,029
"Ametlla del Vallès, l'",478,24,559,502
Mollet del Vallès,7.450,23,536,031
"Garriga, la",1.163,23,536,198
Sant Fost de Campsentelles,319,21,490,658
Parets del Vallès,1.412,19,443,135
Caldes de Montbui,1.735,17,396,098
"Roca del Vallès, la",493,15,350,304
Lliçà d'Amunt,482,14,326,290
Vallromanes,142,13,303,915
Sant Pere de Vilamajor,176,13,303,739
Sant Celoni,1.989,13,303,065
"Franqueses del Vallès, les",2.350,13,303,055
Llinars del Vallès,841,12,280,143
Cànoves i Samalús,120,12,280,1000
Sant Antoni de Vilamajor,394,11,256,279
"Llagosta, la",1.854,10,233,054
Bigues i Riells del Fai,365,10,233,274
Sant Esteve de Palautordera,233,9,210,386
Lliçà de Vall,205,8,186,390
Canovelles,3.445,8,186,023
Campins,32,7,163,2188
Vallgorguina,201,6,140,299
Santa Eulàlia de Ronçana,299,6,140,201
Gualba,88,5,117,568
Fogars de Montclús,24,4,093,1667
Other municipalities,4.776,15,350,031
Vallès Oriental,44.318,429,10000,097

