Población extranjera a 1 de enero. Por municipios. 2001
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;1476;72;59,50;4,88
Avinyonet del Penedès;62;7;5,79;11,29
Santa Margarida i els Monjos;294;5;4,13;1,70
Sant Sadurní d'Anoia;302;4;3,31;1,32
Olesa de Bonesvalls;27;4;3,31;14,81
Olèrdola;44;4;3,31;9,09
Castellví de la Marca;34;4;3,31;11,76
Resto de municipios;818;21;17,36;2,57
Alt Penedès;3057;121;100,00;3,96

